LEVEL1,LEVEL2,LEVEL3,TOOLTIP,SOURCE,SOURCE URL,2015,2016,2017,2018,LEVEL
Storm Water Drain Operations,Personnel Services,,,,,388560,400453,470284,340616,2
Storm Water Drain Operations,Operations and Maintenace,,,,,67566,128729,181450,187964,2
Storm Water Drain Operations,Other Operations and Maintenance,,,,,233855,199051,658333,706787,2
Storm Water Drain Operations Total,,,,,,689981,728233,1310067,1235367,1
Storm Water Flood Control Operations,Personnel Services,,,,,22465,17744,26895,29962,2
Storm Water Flood Control Operations,Operations and Maintenace,,,,,41693,56696,93625,93625,2
Storm Water Flood Control Operations,Other Operations and Maintenance,,,,,0,212142,200000,200000,2
Storm Water Flood Control Operations Total,,,,,,64158,286582,320520,323587,1
Storm Water Debt,,,,,,0,42000,50000,40000,1
Storm Water Interest,,,,,,0,7824,8549,6250,1
Storm Water Indirect Costs,,,,,,243969,269999,268422,276993,1
Storm Water Stabilization Fund,,,,,,0,0,0,75361,1
APPROPRIATIONS TOTAL,,,,,,998108,1334639,1957558,1957558,0
